,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: October 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,16/10/23,revs006246,1728.92,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/10/23,revs006249,1734.56,Revenue,Royal Mail Group plc,CPM00018846,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2023,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/23,rgnh001830,1123.50,Revenue,RS Workwear,CPM00615717,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039999,1168.94,Revenue,RTS Muni Ltd,CPM00619377,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,10/10/23,revs006244,281.19,Revenue,Security Plus Limited,CPM00616953,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,19/10/23,accy053584,0.00,Revenue,Sep2 Limited,CPM00617664,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,19/10/23,accy053587,8797.50,Revenue,Sep2 Limited,CPM00617664,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/10/23,plng000995,3720.00,Revenue,Silverwood Spraying Ltd,CPM00615468,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/10/23,plng001009,690.00,Revenue,Silverwood Spraying Ltd,CPM00615468,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Private Drains,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/10/23,scen040013,985.00,Revenue,South Survey Ltd,CPM00618663,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,31/10/23,accy053636,265.00,Revenue,St John Ambulance,CPM00169890,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,02/10/23,comd035310,3744.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/10/23,comd035486,3744.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/10/23,comd035487,1248.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001870,6341.00,Capital,Stannah Lift Services Limited,CPM00306102,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/10/23,rgnh001872,7601.00,Capital,Stannah Lift Services Limited,CPM00306102,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,19/10/23,plng001008,695.00,Revenue,Stone Central NW Ltd,CPM00623613,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Kubota Mower PO15 HYJ,Capital,jacp,New Construction & Conversion,anew,,25/10/23,comd035479,23280.00,Capital,Stuart Taylor International,CPM00607836,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040185,908.47,Revenue,Stuart Taylor International,CPM00607836,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040186,399.68,Revenue,Stuart Taylor International,CPM00607836,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/10/23,scen040116,1353.00,Revenue,Super Poly Limited,CPM00623805,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/10/23,comd035402,656.25,Revenue,Support in Sport (UK) Ltd,CPM00621000,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,25/10/23,scen040200,302.90,Capital,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/10/23,comd035500,497.95,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/10/23,scen040031,8200.00,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/10/23,scen040029,3823.90,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/10/23,scen040106,274.82,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/10/23,scen040176,643.27,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,25/10/23,scen040203,680.00,Capital,The Asphalt Works Ltd,CPM00601185,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/10/23,scen040181,6000.00,Revenue,The Asphalt Works Ltd,CPM00601185,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/10/23,legl004375,495.00,Revenue,The Association of Electoral Administrators,CPM00064821,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/10/23,legl004368,1011.00,Revenue,The Law Society,CPM00362184,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,10/10/23,accy053543,15477.78,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,10/10/23,accy053549,806.13,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/10/23,comd035338,1940.00,Revenue,The Pitchmark Group Ltd,CPM00618246,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,05/10/23,rgnh001813,300.00,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,05/10/23,rgnh001824,487.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,19/10/23,rgnh001843,262.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,19/10/23,rgnh001844,300.00,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,26/10/23,rgnh001863,262.50,Revenue,The Swan and Royal Hotel,CPM00600264,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/10/23,scen040087,610.98,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,10/10/23,scen040025,500.00,Revenue,TNT Scaffolding Ltd,CPM00613386,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,scen040069,3055.69,Revenue,Total Energies,CPM00621861,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,scen040070,661.77,Revenue,Total Energies,CPM00621861,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/10/23,scen040080,-1960.87,Revenue,Total Energies,CPM00621861,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,02/10/23,scen040016,284.01,Capital,"Trade UK, t/a Screwfix Direct",CPM00241575,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/10/23,accy053548,425.00,Revenue,Training 365 Ltd,CPM00616725,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Expenses,qexp,,26/10/23,plng001011,313.00,Revenue,Trevor Dawson Ltd,CPM00603444,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Expenses,qexp,,26/10/23,plng001012,365.00,Revenue,Trevor Dawson Ltd,CPM00603444,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/10/23,scen040112,6867.12,Revenue,United Fuels & Energy Ltd,CPM00618267,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/10/23,scen039994,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/10/23,scen040128,985.05,Revenue,Walton Summit Truck Centre Ltd,CPM00055053,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,17/10/23,scen040100,485.58,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,02/10/23,comd035346,387.30,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,02/10/23,comd035329,1718.81,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,23/10/23,comd035433,2163.84,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,17/10/23,scen040095,2048.18,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,17/10/23,hlth002792,317.43,Revenue,Water Plus Ltd,CPM00015558,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,03/10/23,hlth002787,250.00,Revenue,Wyre Borough Council,CPM00106458,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Premises Insurance,jins,,05/10/23,accy053538,1948.78,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,05/10/23,accy053538,1948.77,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,05/10/23,accy053538,1948.77,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,05/10/23,accy053538,1948.77,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Premises Related Expenditure,bprm,Premises Insurance,jins,,05/10/23,accy053536,312.30,Revenue,Zurich Insurance Company,CPM00049341,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Premises Insurance,jins,,05/10/23,accy053536,1633.46,Revenue,Zurich Insurance Company,CPM00049341,,,,
