,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048308,1815.97 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,2798.74 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048308,1815.97 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1772.22 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,380.35 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,14481.28 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,943.00 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1632.13 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,11271.76 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,925.10 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,2414.02 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,12169.64 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,802.73 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,2412.35 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,29738.25 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1860.15 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,3257.59 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,544.40 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,2545.34 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,10145.46 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,2545.34 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,2265.01 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,3818.01 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,1432.01 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,360.44 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSX Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX68 FCG Fiat Doblo Cargo,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,534.19 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,ML70 FNS Grounds Maint Ford High Transit Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE15 YVK Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AUK Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Works Admin Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Mechanics Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,5090.68 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 KXP Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN69 UEP Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN69 UFS John Deere Compact Utility Tractor,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO15 HYJ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO67 BNV Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO68 BBK  Kubota Mowing Machine,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,375.54 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048307,313.30 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048308,1815.98 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1917.32 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vauxhall Combo Cargo Van MM19 WEK,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,843.90 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/08/22,accy048309,1813.14 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1211.73 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 DXD Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/08/22,accy048309,1272.67 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Rent Properties,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,338.74 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,290.55 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,1040.34 ,Revenue,Zurich Insurance Company,CPM0049341,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Premises Insurance,jins,,17/08/22,accy048309,673.96 ,Revenue,Zurich Insurance Company,CPM0049341,
