,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,14720.50,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Dunsop Bridge,Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,1296.78,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,13098.75,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Greenside,Car Park,Ribchester",Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,821.29,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Highmoor, Pendle Rd Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,821.29,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,1642.58,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054300,2103.66,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,10479.00,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Main Street,Car Park,Bolton-by-Bowland",Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,518.71,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mardale Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,1642.58,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Mersey St Car Park, Longridge",Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,403.44,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mitchell Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,778.07,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,North Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,1426.45,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,3169.90,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Sabden Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,950.97,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054300,16819.00,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Slaidburn Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,1613.77,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Wellgate Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,1571.85,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054301,1556.13,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054300,806.88,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Rates,eras,,11/04/24,rgnh002167,1463.70,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054300,7204.31,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054300,1696.60,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Business Rates,erat,,09/04/24,accy054300,1085.33,Revenue,Ribble Valley Borough Council,CPM00018225,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/04/24,legl004566,2285.93,Revenue,Ribble Valley Dementia Alliance,CPM00613374,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,16/04/24,accy054335,1000.00,Revenue,Ribchester Field Day Committee,CPM00622311,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,25/04/24,rgnh002206,9350.50,Capital,Ron Wilcock Building and Development,CPM00619629,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/04/24,accy054360,602.80,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/04/24,revs006301,987.77,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,23/04/24,revs006302,2306.89,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036554,300.00,Revenue,REDACTED PERSONAL DATA,CPM00620052,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036540,300.00,Revenue,REDACTED PERSONAL DATA,CPM00621540,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,15/04/24,revs006295,267.80,Revenue,Security Plus Limited,CPM00616953,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Equipment,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/04/24,legl004593,1020.00,Revenue,Signet Signs Ltd,CPM00112317,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/04/24,hres001514,390.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/04/24,hres001515,288.00,Revenue,St John Ambulance,CPM00169890,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/04/24,comd036433,1344.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/04/24,comd036440,5040.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/04/24,comd036441,3024.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/04/24,rgnh002128,3946.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/04/24,rgnh002129,7285.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/04/24,rgnh002130,6930.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/04/24,scen041331,664.22,Revenue,Strongdor Limited,CPM00618840,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of 2 Scag Mowers and 1 Scag 4x4 Mower,Capital,jacp,New Construction & Conversion,anew,,19/04/24,scen041300,25162.00,Capital,Stuart Taylor International,CPM00607836,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/04/24,scen041307,586.60,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,18/04/24,rgnh002190,300.00,Revenue,The Swan and Royal Hotel,CPM00600264,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,Communications & Computing,qctn,,05/04/24,scen041239,693.60,Revenue,Thorne Access & Security,CPM00615246,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/04/24,rgnh002184,819.00,Revenue,Thriiver Ltd,CPM00624279,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036574,250.00,Revenue,REDACTED PERSONAL DATA,CPM00624399,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/24,comd036445,939.72,Revenue,Total Pool Ltd,CPM00623841,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/04/24,comd036533,259.00,Revenue,Total Pool Ltd,CPM00623841,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/24,rgnh002139,659.00,Revenue,Tristar Printers Ltd,CPM00260781,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UKSPF - Enhanced Website & Marketing Opportunities,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/24,rgnh002138,3390.00,Revenue,Tristar Printers Ltd,CPM00260781,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/04/24,legl004568,2285.93,Revenue,Trussell Trust Ribble Valley Foodbank,CPM00624294,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/04/24,scen041310,6142.50,Revenue,United Fuels & Energy Ltd,CPM00618267,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/04/24,legl004573,2850.00,Revenue,Versapak International Limited,CPM00622872,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/04/24,legl004573,-2850.00,Revenue,Versapak International Limited,CPM00622872,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/04/24,accy054394,2860.45,Revenue,Versapak International Limited,CPM00622872,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/04/24,scen041234,664.22,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/04/24,scen041281,619.64,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/24,comd036536,430.48,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/24,comd036535,1714.06,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,22/04/24,scen041322,715.74,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,29/04/24,hlth002954,634.09,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,09/04/24,accy054296,2812.48,Revenue,West Devon Borough Council,CPM00042540,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036552,250.00,Revenue,REDACTED PERSONAL DATA,CPM00615330,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/24,comd036542,275.00,Revenue,REDACTED PERSONAL DATA,CPM00623394,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,24/04/24,comd036473,2300.00,Revenue,Wilpshire Wanderers Football Club,CPM00266367,,,
