,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,28/04/22,comd032544,"1,200.00 ",Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,28/04/22,comd032545,"-3,600.00 ",Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/04/22,comd032488,300.00 ,Revenue,Sabden Motor Bodies Ltd,CPM00619224,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032413,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00621540,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/04/22,rgnh001162,"3,985.00 ",Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/04/22,rgnh001163,"6,922.00 ",Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/04/22,rgnh001167,"7,845.85 ",Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/22,scen036422,"2,130.72 ",Revenue,Stevenage Packaging Ltd,CPM00618684,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/04/22,scen036456,"3,275.98 ",Revenue,Stevenage Packaging Ltd,CPM00618684,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,04/04/22,revs006009,855.00 ,Revenue,System Cell Ltd,CPM00399222,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/04/22,comd032440,500.00 ,Revenue,TG Events Ltd,CPM00621909,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/04/22,scen036547,"3,125.00 ",Revenue,The Asphalt Works Ltd,CPM00601185,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Barclay Rd Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/04/22,scen036462,527.68 ,Revenue,The Asphalt Works Ltd,CPM00601185,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/04/22,scen036462,372.32 ,Revenue,The Asphalt Works Ltd,CPM00601185,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030596,"2,000.00 ",Revenue,The Foundation For Ribble Valley Families,CPM00620349,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/04/22,accy030529,"1,850.00 ",Revenue,The Networking People (TNP) Ltd,CPM00616233,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/04/22,hres001375,900.00 ,Revenue,The Training House,CPM00613689,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/04/22,scen036560,940.00 ,Revenue,Thorne Access & Security,CPM00615246,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/04/22,scen036505,470.06 ,Revenue,Totalkare Heavy Duty Workshop Solutions Ltd,CPM00601992,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/04/22,accy030462,640.00 ,Revenue,UK Document Management,CPM00603903,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/04/22,accy030462,640.00 ,Revenue,UK Document Management,CPM00603903,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/22,plng000655,550.00 ,Revenue,UK Document Management,CPM00603903,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/04/22,scen036524,"9,148.48 ",Revenue,United Fuels & Lubricants,CPM00618267,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/04/22,scen036487,860.00 ,Revenue,Valent Roofing Services Ltd,CPM00621519,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/22,scen036447,"4,890.00 ",Revenue,Valent Roofing Services Ltd,CPM00621519,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030594,500.00 ,Revenue,Veterans in Communities ,CPM00622314,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/22,comd032455,371.39 ,Revenue,WasteParts UK Ltd,CPM00614100,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/22,scen036478,845.00 ,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/22,scen036482,260.00 ,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/22,scen036480,260.00 ,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,26/04/22,accy030610,"2,551.00 ",Revenue,West Devon Borough Council,CPM0042540,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/22,accy030592,500.00 ,Revenue,Whalley & District Lions Club (CIO),CPM00622308,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/04/22,comd032425,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00615330,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/22,accy030523,"3,357.90 ",Revenue,Zoom Video Communications Ltd,CPM00620166,,
