,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/01/24,comd035979,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,30/01/24,comd035980,1680.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/01/24,rgnh001979,4383.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/01/24,rgnh002002,7287.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Berry Lane Toilets Vandal Proof Design,Capital,jacp,New Construction & Conversion,anew,,30/01/24,scen040770,1797.67,Capital,Strongdor Limited,CPM00618840,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/01/24,scen040712,1353.00,Revenue,Super Poly Limited,CPM00623805,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/01/24,comd035816,4395.00,Revenue,Surface Cleaning Products LLP t/a TerrazzaMC UK,CPM00623946,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/01/24,comd035962,529.00,Revenue,Swiftheat Gas Services Limited,CPM00622377,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,02/01/24,legl004430,562.50,Revenue,The Holy Bagel Ltd,CPM00623976,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,31/01/24,plng001057,354.00,Revenue,The Royal Town Planning Institute,CPM00073239,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/01/24,rgnh002014,250.00,Revenue,REDACTED PERSONAL DATA,CPM00610119,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/01/24,comd035801,468.37,Revenue,Total Pool Ltd,CPM00623841,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/01/24,scen040650,6160.00,Revenue,United Fuels & Energy Ltd,CPM00618267,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,17/01/24,accy053883,1343.93,Revenue,Vodafone Ltd,CPM00280701,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Burials & Cremations,Supplies & Services,dsup,Services,qcsr,,02/01/24,hlth002860,1465.00,Revenue,W & N Houghton Funerals Ltd,CPM00611772,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Berry Lane Toilets Vandal Proof Design,Capital,jacp,New Construction & Conversion,anew,,15/01/24,scen040713,8268.37,Capital,Wallgate Ltd,CPM00046800,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/01/24,scen040652,453.49,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,15/01/24,comd035921,620.39,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,08/01/24,comd035896,395.75,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,08/01/24,comd035895,3189.11,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,08/01/24,scen040664,1683.88,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,09/01/24,hlth002868,836.72,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,MX70 URG Ford Connect Leader Van,Transport Related Expenditure,ctrn,Transport Insurances,pins,,17/01/24,accy053879,250.00,Revenue,Zurich Insurance Company,CPM00624021,,,
