﻿,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: February 2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/02/23,scen038498,325.00,Revenue,Travis Perkins Trading Co Ltd,CPM00240060,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/02/23,revs006138,924.00,Revenue,UK Document Management,CPM00603903,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/02/23,revs006138,924.00,Revenue,UK Document Management,CPM00603903,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/02/23,scen038484,318.09,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/02/23,scen038485,309.82,Revenue,WasteParts UK Ltd,CPM00614100,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,22/02/23,scen038492,306.77,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,22/02/23,scen038503,-381.88,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Water Services,fwat,,08/02/23,comd033952,428.57,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,27/02/23,hlth002634,315.10,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/02/23,accy051818,845.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/02/23,accy051827,364.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/02/23,accy051826,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/02/23,accy051824,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/02/23,accy051825,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/02/23,accy051823,260.00,Revenue,Wessex Products (Leasing)   Lld,CPM00368682,,,
