,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: May 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,29/05/24,legl004638,712.69,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,03/05/24,accy054403,1789.49,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,13/05/24,accy054433,805.82,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,13/05/24,accy054434,1191.22,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,29/05/24,revs006317,2336.45,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,29/05/24,revs006318,1302.05,Revenue,Royal Mail Group plc,CPM00018846,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/05/24,scen041404,596.12,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/05/24,scen041404,596.13,Revenue,RTS Muni Ltd,CPM00619377,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/05/24,scen041546,388.33,Revenue,S I J Automotive Ltd,CPM00622092,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/05/24,scen041357,840.92,Revenue,Saanro International Limited,CPM00338829,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/05/24,legl004611,1500.00,Revenue,Sabden Parish Council,CPM00028071,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,13/05/24,accy054430,281.19,Revenue,Security Plus Limited,CPM00616953,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Election Equipment,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/05/24,legl004624,1633.50,Revenue,Shaw & Sons Ltd,CPM00019623,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Castle Keep Lime Repointing Works and Repairs,Capital,jacp,New Construction & Conversion,anew,,31/05/24,scen041612,640.00,Capital,Site Surveying Services Ltd,CPM00623520,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,14/05/24,accy054471,625.00,Revenue,St Mary Magdalene Parish Church,CPM00603261,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,14/05/24,accy054456,250.00,Revenue,"St Marys Church, Osbaldeston Parish A/c",CPM00602751,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/05/24,rgnh002240,3692.00,Capital,Stannah Lift Services Limited,CPM00306102,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,16/05/24,rgnh002232,900.00,Revenue,Stones Young Sales & Lettings,CPM00624426,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/05/24,comd036649,1458.00,Revenue,Super Poly Limited,CPM00623805,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,09/05/24,rgnh002218,800.00,Revenue,Take One Media Ltd,CPM00601392,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/05/24,hlth002971,565.00,Revenue,Teleshore Group UK,CPM00614043,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/05/24,scen041361,2551.82,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,14/05/24,accy054458,300.00,Revenue,The Avenue @ Brockhall,CPM00612567,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,01/05/24,scen041446,384.50,Revenue,The Chartered Institute of Building,CPM00615039,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/05/24,scen041386,2731.25,Revenue,The Environment Agency,CPM00241128,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/05/24,accy054405,4000.00,Revenue,The Foundation For Ribble Valley Families,CPM00620349,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/05/24,rgnh002252,695.00,Revenue,The JJeffect CIC,CPM00623451,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/05/24,accy054522,3001.75,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/05/24,accy054522,2128.89,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,20/05/24,accy054522,8077.87,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,20/05/24,accy054522,1212.25,Revenue,The Networking People (TNP) Ltd,CPM00616233,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/05/24,comd036616,1440.00,Revenue,The Pitchmark Group Ltd,CPM00618246,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/05/24,scen041517,373.75,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,23/05/24,rgnh002237,2250.00,Revenue,TKB Housing CIC,CPM00624423,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,30/05/24,rgnh002248,2470.00,Revenue,TKB Housing CIC,CPM00624423,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/05/24,comd036533,-259.00,Revenue,Total Pool Ltd,CPM00623841,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/05/24,comd036581,3465.00,Revenue,Total Pool Ltd,CPM00623841,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/05/24,scen041511,269.93,Revenue,"Trade UK, t/a Screwfix Direct",CPM00241575,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/05/24,scen041427,257.48,Revenue,"Trade UK, t/a Screwfix Direct",CPM00241575,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/05/24,scen041594,1343.67,Revenue,Vehicle Weighing Solutions  (VWS) Ltd,CPM00618324,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/05/24,accy054498,1343.93,Revenue,Vodafone Ltd,CPM00280701,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,16/05/24,legl004625,2733.33,Revenue,Walne Events Ltd,CPM00624111,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,07/05/24,comd036588,340.25,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/05/24,scen041409,1815.70,Revenue,Water Plus Ltd,CPM00015558,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Whalley Education Foundation,Capital,jacp,Capital Grants & Advances,ccap,,24/05/24,accy054554,38000.00,Capital,Whalley Educational Foundation,CPM00612069,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Police Elections,Premises Related Expenditure,bprm,Rents,dren,,14/05/24,accy054460,350.00,Revenue,Wilpshire Methodist Church,CPM00035637,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,31/05/24,scen041584,281.04,Revenue,Wurth UK Limited,CPM00295482,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/05/24,accy054400,1200.00,Revenue,Yarrow Gardens Ltd,CPM00624213,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/05/24,accy054400,-1200.00,Revenue,Yarrow Gardens Ltd,CPM00624213,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/05/24,accy054513,1200.00,Revenue,Yarrow Gardens Ltd,CPM00624213,,,
,,,,,,,,,,,,,,,,,,,,
